No.,Radio ID,Callsign,Name,City,State,Country,Remarks,Call Type,Call Alert
1,2300001,OK1AVX,Jiri,Pardubice,,Czech Republic,,Private Call,None
2,2300002,OK1PPL,Zdenek,Liberec,,Czech Republic,,Private Call,None
3,2300003,OK1BYR,Martin,Benesov u Prahy,,Czech Republic,,Private Call,None
4,2300004,OK1JM,Jiri,Praha,,Czech Republic,,Private Call,None
5,2300005,OK9VEH,Vilibald,Most,,Czech Republic,,Private Call,None
6,2300007,OK2GPS,Jaroslav,Hustopece,,Czech Republic,,Private Call,None
7,2300008,OK9SLI,Jakub,Praha,,Czech Republic,,Private Call,None
8,2300009,OK1ZJV,Jiri,Hury-Slavce,,Czech Republic,,Private Call,None
9,2300010,OK1ME,Jan,Mohurice,,Czech Republic,,Private Call,None
10,2300011,OK1CSM,Michal,Ostrov nad Ohri,,Czech Republic,,Private Call,None
11,2300012,OK1SAM,Bohumil,Karlovy Vary,,Czech Republic,,Private Call,None
12,2300013,OK9DAT,David,Vraclav,,Czech Republic,,Private Call,None
13,2300014,OK1ZVP,Petr,Karlovy Vary,,Czech Republic,,Private Call,None
14,2300015,OK1MJG,Miloslav,Cihan,,Czech Republic,,Private Call,None
15,2300016,OK2DDS,David,Brno,,Czech Republic,,Private Call,None
16,2300017,OK2ZCB,Martin,Sumperk,,Czech Republic,,Private Call,None
17,2300018,OK2AE,Martin,Brno,,Czech Republic,,Private Call,None
18,2300019,OK1AI,Vaclav,Litvinov,,Czech Republic,,Private Call,None
19,2300020,OK1BKO,Radek,Koln,,Czech Republic,,Private Call,None
20,2300021,OK1FMH,Frantisek,Humpolec,,Czech Republic,,Private Call,None
21,2300022,OK1ZXS,Martin,Prague,,Czech Republic,,Private Call,None
22,2300023,OK7JP,Josef,Vysovice,,Czech Republic,,Private Call,None
23,2300024,OK2IKV,Pavel,Pribram,,Czech Republic,,Private Call,None
24,2300025,OK8RA,Jilji,Praha,,Czech Republic,,Private Call,None
25,2300026,OK1VAO,Jan,Praha,,Czech Republic,,Private Call,None
26,2300027,OK2KFL,David,Brno,,Czech Republic,,Private Call,None
27,2300028,OK5LR,Vladislav,Smiice,,Czech Republic,,Private Call,None
28,2300029,OK7FW,Frantisek,Lesov,,Czech Republic,,Private Call,None
29,2300030,OK1DAW,David,Ceske Budejovice,,Czech Republic,,Private Call,None
30,2300031,OK2TL,Leos,Blansko,,Czech Republic,,Private Call,None
31,2300032,OK2JBK,Jiri,Blansko,,Czech Republic,,Private Call,None
32,2300033,OK1OCB,Jiri,Ceske Budejovice,,Czech Republic,,Private Call,None
33,2300034,OL1ADZ,Josef,Soboslav,,Czech Republic,,Private Call,None
34,2300035,OK1IJP,Jan,Praha,,Czech Republic,,Private Call,None
35,2300036,OK1MB,Milan,Ceske Budejovice,,Czech Republic,,Private Call,None
36,2300037,OK1VVE,Vit,Ricany,,Czech Republic,,Private Call,None
37,2300038,OK1UUK,Eduard,Pisecna,,Czech Republic,,Private Call,None
38,2300039,OK1WET,Petr,Skutec,,Czech Republic,,Private Call,None
39,2300040,OK1MMH,Miloslav,Cernosice,,Czech Republic,,Private Call,None
40,2300041,OK2APY,Alena,Brno,,Czech Republic,,Private Call,None
41,2300042,OK1APY,Petr,Brno,,Czech Republic,,Private Call,None
42,2300043,OK2VWM,Milan,Blatec,,Czech Republic,,Private Call,None
43,2300044,OK9PKS,Pavel,Kynsperk,,Czech Republic,,Private Call,None
44,2300045,OK1VRW,Ludek,Letohrad,,Czech Republic,,Private Call,None
45,2300046,OK4SEA,Robert,Brno,,Czech Republic,,Private Call,None
46,2300047,OK1IDL,Dan,Roztoky,,Czech Republic,,Private Call,None
47,2300049,OK2HMR,Martin,Velka Polom,,Czech Republic,,Private Call,None
48,2300050,OK9FAB,Jiri,Zlin,,Czech Republic,,Private Call,None
49,2300051,OK1MDD,Milan,Horni Stropnice,,Czech Republic,,Private Call,None
50,2300052,OK1JDZ,Stanislav,Bechyne,,Czech Republic,,Private Call,None
51,2300053,OK2WTW,Pavel,Olomouc,,Czech Republic,,Private Call,None
52,2300054,OK2TLJ,Jan,Trutnov,,Czech Republic,,Private Call,None
53,2300055,OK1JHT,Robert,Hudlice,,Czech Republic,,Private Call,None
54,2300056,OK5XL,Jan,Ceske Budejovice,,Czech Republic,,Private Call,None
55,2300057,OK2CTI,Honza,Zatcany,,Czech Republic,,Private Call,None
56,2300058,OK2IWR,Radek,Uherske Hradiste,,Czech Republic,,Private Call,None
57,2300059,OK1UZT,Vita,Praha,,Czech Republic,,Private Call,None
58,2300060,OK1IVU,Vláda,Plzen,,Czech Republic,,Private Call,None
59,2300061,OK2DC,Alsten,Horice,,Czech Republic,,Private Call,None
60,2300062,OK4SP,Petr,Brno,,Czech Republic,,Private Call,None
61,2300063,OK1XOM,Martin,Nemojov,,Czech Republic,,Private Call,None
62,2300064,OK2STV,Peter,Frenstat,,Czech Republic,,Private Call,None
63,2300065,OK2PDH,Karel,Otrokovice,,Czech Republic,,Private Call,None
64,2300066,OK6CPU,Petr,Sokolnice,,Czech Republic,,Private Call,None
65,2300067,OK8QC,George,Paseky u Prosece,,Czech Republic,,Private Call,None
66,2300068,OK1DWJ,Ales,Milevsko,,Czech Republic,,Private Call,None
67,2300069,OK3TV,Tomas,Praha,,Czech Republic,,Private Call,None
68,2300070,OK1CEP,Silva,Libusin,,Czech Republic,,Private Call,None
69,2300071,OK2URE,Bohuslav,Krnov,,Czech Republic,,Private Call,None
70,2300072,OK1JVR,Vrcinak,Brod,,Czech Republic,,Private Call,None
71,2300073,OK9MAD,Maddog,Louny,,Czech Republic,,Private Call,None
72,2300074,OK2UUJ,Leo,Olomouc,,Czech Republic,,Private Call,None
73,2300075,OK1TEA,Michal,Praha,,Czech Republic,,Private Call,None
74,2300076,OK3MT,Mark,Lipnik nad Becvou,,Czech Republic,,Private Call,None
75,2300077,OK2ZF,Zdenek,Rychvald,,Czech Republic,,Private Call,None
76,2300078,OK9MOV,Michal,Praha,,Czech Republic,,Private Call,None
77,2300079,OK1DKP,Daniel,Praha,,Czech Republic,,Private Call,None
78,2300080,OK1NSA,Zdenek,Praha,,Czech Republic,,Private Call,None
79,2300081,OK1YC,Martin,Zdiby,,Czech Republic,,Private Call,None
80,2300082,OK1CJT,Josef,Hrdojovice,,Czech Republic,,Private Call,None
81,2300083,OK2LUD,Ludek,Bohunovice,,Czech Republic,,Private Call,None
82,2300084,OK1CBM,Michal,Radvanice,,Czech Republic,,Private Call,None
83,2300085,OK1JSU,Honza,Usti nad Orlici,,Czech Republic,,Private Call,None
84,2300086,OK1JAH,Jiri,Hnevkovice,,Czech Republic,,Private Call,None
85,2300087,OK2JGD,Honza,Sumperk,,Czech Republic,,Private Call,None
86,2300088,OK9ZST,Zdenek,Praha,,Czech Republic,,Private Call,None
87,2300089,OK2ZPI,Petr,,,Czech Republic,,Private Call,None
88,2300090,OK2STP,Jarda,Dolni Cerekev,,Czech Republic,,Private Call,None
89,2300091,OK1DV,Jan,Holubov,,Czech Republic,,Private Call,None
90,2300092,OK2TIS,Miloslav,,,Czech Republic,,Private Call,None
91,2300093,OK2JAJ,Jiri,Brno,,Czech Republic,,Private Call,None
92,2300094,OK1TBF,David,Sudislav nad Orlici,,Czech Republic,,Private Call,None
93,2300095,OK1JMB,Miroslav,Borovany,,Czech Republic,,Private Call,None
94,2300096,OK1SKZ,Karel,Decin,,Czech Republic,,Private Call,None
95,2300097,OK2VLK,Daniel,Valasske Mezirici,,Czech Republic,,Private Call,None
96,2300098,OK2GD,Tomas,Pelhrimov,,Czech Republic,,Private Call,None
97,2300099,OK3MW,Jindra,Hradec Kralove,,Czech Republic,,Private Call,None
98,2300100,OK1JRE,Josef,Kadan,,Czech Republic,,Private Call,None
99,2300101,OK1IFT,Martin,Rosice,,Czech Republic,,Private Call,None
100,2300102,OK1CPR,Radek,Jindrichuv Hradec,,Czech Republic,,Private Call,None
101,2300103,OK1IHJ,Karel,Jaromerice,,Czech Republic,,Private Call,None
102,2300104,OK1JOL,Jindrich,Lounin,,Czech Republic,,Private Call,None
103,2300105,OK1VRN,August,Ceske Budejovice,,Czech Republic,,Private Call,None
104,2300106,OK1GAS,Jozef,Sokolov,,Czech Republic,,Private Call,None
105,2300107,OK8SAX,Dieter,Plesna,,Czech Republic,,Private Call,None
106,2300108,OK1DZS,Stanislav,Prachovice,,Czech Republic,,Private Call,None
107,2300109,OK5RT,Pavel,Plzen,,Czech Republic,,Private Call,None
108,2300110,OK5TW,Ladislav,Ostrov,,Czech Republic,,Private Call,None
109,2300111,OK9SMS,Tom,Lenesice,,Czech Republic,,Private Call,None
110,2300112,OK9KAM,Vladimir,Chomutov,,Czech Republic,,Private Call,None
111,2300113,OK1AR,Zdenek,Podborany,,Czech Republic,,Private Call,None
112,2300114,OK1TNP,Petr,Kladno,,Czech Republic,,Private Call,None
113,2300115,OK2PDM,Vladimir,Jihlava,,Czech Republic,,Private Call,None
114,2300116,OK1CKK,Jiri,Kladno,,Czech Republic,,Private Call,None
115,2300117,OK1TLT,Tomas,Praha,,Czech Republic,,Private Call,None
116,2300118,OK1FMS,Martin,Predmerice,,Czech Republic,,Private Call,None
117,2300119,OK1IKN,Bedrich,Ceske Budejovice,,Czech Republic,,Private Call,None
118,2300120,OK1DKB,Rudolf,Praha,,Czech Republic,,Private Call,None
119,2300121,OK8CQB,Christian,Znojmo,,Czech Republic,,Private Call,None
120,2300122,OK1IAJ,Josef,Pisek,,Czech Republic,,Private Call,None
121,2300123,OK1MKN,Michal,Liberec,,Czech Republic,,Private Call,None
122,2300124,OK4GP,Vitezslav,Pelhrimov,,Czech Republic,,Private Call,None
123,2300125,OK1OLA,Martin,Praha,,Czech Republic,,Private Call,None
124,2300126,OK1FFH,Mojimir,Vendoli,,Czech Republic,,Private Call,None
125,2300127,OK2IKT,Radek,Lichnov,,Czech Republic,,Private Call,None
126,2300128,OK1NIL,Vaclav,Praha,,Czech Republic,,Private Call,None
127,2300129,OK2RS,Rudolf,Krnov,,Czech Republic,,Private Call,None
128,2300130,OK5AMA,Arnold,Roudnice nad Labem,,Czech Republic,,Private Call,None
129,2300131,OK1MAE,Zdenek,Vinarice,,Czech Republic,,Private Call,None
130,2300132,OK5KL,Lubos,Dobrany,,Czech Republic,,Private Call,None
131,2300133,OK4FX,Miroslav,Benesov u Semil,,Czech Republic,,Private Call,None
132,2300134,OK1UKC,Dalibor,Kadan,,Czech Republic,,Private Call,None
133,2300135,OK2UXO,Vladimir,Znojmo,,Czech Republic,,Private Call,None
134,2300136,OK2UIQ,Petr,Krnov,,Czech Republic,,Private Call,None
135,2300137,OK1HMA,Antonin,Usti nad Labem,,Czech Republic,,Private Call,None
136,2300138,OK2PVH,Miroslav,Mohelnice,,Czech Republic,,Private Call,None
137,2300139,OK1CRS,Pavel,Prestice,,Czech Republic,,Private Call,None
138,2300140,OK1FVN,Jakub,Karlovy Vary,,Czech Republic,,Private Call,None
139,2300141,OK1DTM,Josef,Mlada Boleslav,,Czech Republic,,Private Call,None
140,2300142,OK1TVK,Jindrich,Usti nad Labem,,Czech Republic,,Private Call,None
141,2300143,OK1VYQ,Frantisek,Nejdek,,Czech Republic,,Private Call,None
142,2300144,OK1JOP,Roman,Usti nad Orlici,,Czech Republic,,Private Call,None
143,2300145,OK2PUD,Michal,Olomouc,,Czech Republic,,Private Call,None
144,2300146,OK2PLE,Libor,Karolinka,,Czech Republic,,Private Call,None
145,2300147,OK1JJJ,Jaroslav,Borovany,,Czech Republic,,Private Call,None
146,2300148,OK2OHA,Club,Olomouc,,Czech Republic,,Private Call,None
147,2300149,OK1LAZ,Roman,Frantiskovy Lazne,,Czech Republic,,Private Call,None
148,2300150,OK1MZ,Milan,Nova Paka,,Czech Republic,,Private Call,None
149,2300151,OK1FXA,Karel,Nachod,,Czech Republic,,Private Call,None
150,2300152,OK2FP,Frantisek,Mnichovo Hradiste,,Czech Republic,,Private Call,None
151,2300153,OK1KBT,Karel,Praha,,Czech Republic,,Private Call,None
152,2300154,OK1YI,Jan,Plzen,,Czech Republic,,Private Call,None
153,2300155,OK1MGJ,Petr,Jirkov,,Czech Republic,,Private Call,None
154,2300156,OK1TKF,Frantisek,Tachov,,Czech Republic,,Private Call,None
155,2300157,OK2ZNJ,Jiri,Znojmo,,Czech Republic,,Private Call,None
156,2300158,OK1IN,Petr,Bratronice,,Czech Republic,,Private Call,None
157,2300159,OK1VLG,Lubo,Jaromer,,Czech Republic,,Private Call,None
158,2300160,OK1JGB,Jindrich,Litomysl,,Czech Republic,,Private Call,None
159,2300161,OK9JHA,Josef,Svetla,,Czech Republic,,Private Call,None
160,2300162,OK1SKL,Miroslav,Pardubice,,Czech Republic,,Private Call,None
161,2300163,OK9MET,Frantisek,Rudice,,Czech Republic,,Private Call,None
162,2300164,OK1FE,Jonas,Tabor,,Czech Republic,,Private Call,None
163,2300165,OK1IGR,Igor,Teplice,,Czech Republic,,Private Call,None
164,2300166,OK2LB,Vladimir,Blansko,,Czech Republic,,Private Call,None
165,2300167,OK2MB,Milan,Blansko,,Czech Republic,,Private Call,None
166,2300168,OK2LTM,Monty,Hustopece,,Czech Republic,,Private Call,None
167,2300169,OK2DJL,David,Luhacovice,,Czech Republic,,Private Call,None
168,2300170,OK1BCD,Ales,Kladno,,Czech Republic,,Private Call,None
169,2300171,OK4RB,Radek,Brno,,Czech Republic,,Private Call,None
170,2301001,OK9DTZ,David,Praha,,Czech Republic,,Private Call,None
171,2301002,OK3ZB,Zdenek,Praha,,Czech Republic,,Private Call,None
172,2301003,OK1MX,Milan,Praha,,Czech Republic,,Private Call,None
173,2301004,OK1ALX,Libor,Hostovlice,,Czech Republic,,Private Call,None
174,2301005,OK4MD,Martin,Praha,,Czech Republic,,Private Call,None
175,2301006,OK2TN,Miroslav,Mlada Boleslav,,Czech Republic,,Private Call,None
176,2301007,OK1ALP,Ales,Prezletice,,Czech Republic,,Private Call,None
177,2301008,OK1MDX,Martin,Prague,,Czech Republic,,Private Call,None
178,2301009,OK7RB,Ludek,Jesenice,,Czech Republic,,Private Call,None
179,2301010,OK1XED,Ota,Stredokluky,,Czech Republic,,Private Call,None
180,2301011,OK1DST,Alexandr,Cernosice,,Czech Republic,,Private Call,None
181,2301012,OK1ALF,Jiri,Mala Viska,,Czech Republic,,Private Call,None
182,2301013,OK1POR,Robert,Praha,,Czech Republic,,Private Call,None
183,2301014,OK1LOL,Michal,Prague,,Czech Republic,,Private Call,None
184,2301015,OK2MIC,Jiri,Praha,,Czech Republic,,Private Call,None
185,2301016,OK1DJO,Martin,Praha,,Czech Republic,,Private Call,None
186,2301017,OK4JL,Jiri,Praha,,Czech Republic,,Private Call,None
187,2301018,OK4AB,Jaroslav,Tebotov,,Czech Republic,,Private Call,None
188,2301019,OK1AVK,Ruda,Prague,,Czech Republic,,Private Call,None
189,2301020,OK1COM,Jan,Praha,,Czech Republic,,Private Call,None
190,2301021,OK7RC,Petr,Panosi Ujezd,,Czech Republic,,Private Call,None
191,2301022,OK1SJK,Karel,Praha,,Czech Republic,,Private Call,None
192,2301023,OK1XFJ,Jan,Praha,,Czech Republic,,Private Call,None
193,2301024,OK1XJN,Jaroslav,Sestajovice,,Czech Republic,,Private Call,None
194,2301025,OK1LPD,Michal,Cernosice,,Czech Republic,,Private Call,None
195,2301026,OK1LCD,Radka,Cernosice,,Czech Republic,,Private Call,None
196,2301027,OK1EL,Lukas,Praha,,Czech Republic,,Private Call,None
197,2301028,OK1JM,Jiri,Drevcice,,Czech Republic,,Private Call,None
198,2301029,OK1UAX,Jiri,Velke Popovice - Brt,,Czech Republic,,Private Call,None
199,2301030,OK1NEU,Jindrich,Praha,,Czech Republic,,Private Call,None
200,2301031,OK1XLS,Milan,Sedlany,,Czech Republic,,Private Call,None
201,2301032,OK2VBZ,Radek,Praha,,Czech Republic,,Private Call,None
202,2301033,OK2HAZ,Michal,Praha,,Czech Republic,,Private Call,None
203,2301034,OK1AEB,Karel,Kladno,,Czech Republic,,Private Call,None
204,2301035,OK1VUM,Miloslav,Praha,,Czech Republic,,Private Call,None
205,2301036,OK1JR,Stanislav,Kamenne Zehrovice,,Czech Republic,,Private Call,None
206,2301037,OK1BS,Stanislav,Bustehrad,,Czech Republic,,Private Call,None
207,2301038,OK4VM,Vaclav,Praha,,Czech Republic,,Private Call,None
208,2301039,OK1DMP,Milan,Ricany,,Czech Republic,,Private Call,None
209,2301040,OK1MAB,Petr,Praha 10,,Czech Republic,,Private Call,None
210,2301041,OK1HAN,Frantisek,Velka Dobra,,Czech Republic,,Private Call,None
211,2301042,OK1DSJ,Jiri,Praha 17,,Czech Republic,,Private Call,None
212,2301043,OK1ZBK,Karel,Praha 5,,Czech Republic,,Private Call,None
213,2301044,OK1MDS,Milos,Praha,,Czech Republic,,Private Call,None
214,2301045,OK1MFI,Filip,Prague,,Czech Republic,,Private Call,None
215,2301046,OK4TOM,Tomas,Praha 22,,Czech Republic,,Private Call,None
216,2301047,OK9DMR,Michal,Praha,,Czech Republic,,Private Call,None
217,2301048,OK1TAM,Svatoslav,Horomerice,,Czech Republic,,Private Call,None
218,2301049,OK1EYE,Dominik,Praha,,Czech Republic,,Private Call,None
219,2301050,OK1JTL,Jaroslav,Zdar-Doubrava,,Czech Republic,,Private Call,None
220,2301051,OK4FD,Frantisek,Vrane nad Vltavou,,Czech Republic,,Private Call,None
221,2301052,OK1MHU,Hubert,Lochovice,,Czech Republic,,Private Call,None
222,2301053,OK4SNG,Petr,Praha 5,,Czech Republic,,Private Call,None
223,2301054,OK3PRT,Pavel,Mnichovo Hradiste,,Czech Republic,,Private Call,None
224,2301055,OK1UEP,Jaroslav,Mnichovo Hradiste,,Czech Republic,,Private Call,None
225,2301056,OK1ICQ,Tomas,Praha,,Czech Republic,,Private Call,None
226,2301057,OK1JOR,Tomas,Milovice,,Czech Republic,,Private Call,None
227,2301058,OK3MD,David,Prague,,Czech Republic,,Private Call,None
228,2301059,OK1JPQ,Tomas,Praha 4,,Czech Republic,,Private Call,None
229,2301060,OK1DBE,Daniel,Hostivice,,Czech Republic,,Private Call,None
230,2301061,OK1OO,Pavel,Sestajovice,,Czech Republic,,Private Call,None
231,2301062,OK1PMP,Michal,Praha,,Czech Republic,,Private Call,None
232,2301063,OK1AMR,Hugo,Prague 10,,Czech Republic,,Private Call,None
233,2301064,OK8GG,Giuseppe,Praha,,Czech Republic,,Private Call,None
234,2301065,OK1CSS,Stepan,Praha 4,,Czech Republic,,Private Call,None
235,2301066,OK1SCJ,Jaroslav,Praha,,Czech Republic,,Private Call,None
236,2301067,OK9EKG,Jiri,Prague,,Czech Republic,,Private Call,None
237,2301068,OK8YZ,Ladislav,Prague,,Czech Republic,,Private Call,None
238,2301069,OK1BY,Hynek,Neveklov,,Czech Republic,,Private Call,None
239,2301070,OK1FJ,Jakub,Prague,,Czech Republic,,Private Call,None
240,2301071,OK8EJT,David,Praha,,Czech Republic,,Private Call,None
241,2301072,OK4APR,Libor,Hostovlice,,Czech Republic,,Private Call,None
242,2301073,OK9JVK,Frantisek,Praha,,Czech Republic,,Private Call,None
243,2301074,OK1HOT,Frantisek,Beroun,,Czech Republic,,Private Call,None
244,2301075,OK1DSB,Stanislav,Praha,,Czech Republic,,Private Call,None
245,2301076,OK1ZKN,Jaroslav,Nehvizdy,,Czech Republic,,Private Call,None
246,2301077,OK9DMR,Michal,Kobylisy,,Czech Republic,,Private Call,None
247,2301078,OK5MB,Stepan,Dobrovice,,Czech Republic,,Private Call,None
248,2301079,OK1DL,Daniel,Lhota,,Czech Republic,,Private Call,None
249,2301080,OK1DSB,Stanislav,Praha,,Czech Republic,,Private Call,None
250,2301081,OK1PMP,Michal,Praha,,Czech Republic,,Private Call,None
251,2301082,OK8OI,Styliano,Praha,,Czech Republic,,Private Call,None
252,2301083,OK1UYR,Martin,Benesov,,Czech Republic,,Private Call,None
253,2301084,OK9ATD,Jan,Praha,,Czech Republic,,Private Call,None
254,2301085,OK1JTO,Tomas,Prague,,Czech Republic,,Private Call,None
255,2301086,OK1ZJA,Zdenek,Kladno,,Czech Republic,,Private Call,None
256,2301087,OK9JVK,Frantisek,Praha,,Czech Republic,,Private Call,None
257,2301088,OK1BPN,David,Prague,,Czech Republic,,Private Call,None
258,2301089,OK1BT,Tomas,Kralupy nad Vltavou,,Czech Republic,,Private Call,None
259,2301090,OK1BAR,Vlastimil,Praha 5,,Czech Republic,,Private Call,None
260,2301091,OK1ASB,Michal,Praha,,Czech Republic,,Private Call,None
261,2301092,OK1SSX,Jan,Praha,,Czech Republic,,Private Call,None
262,2301093,OK9JEZ,Jana,Praha 5,,Czech Republic,,Private Call,None
263,2301094,OK9MAX,Pavel,Vsetaty,,Czech Republic,,Private Call,None
264,2301095,OK1PT,Pavel,Praha,,Czech Republic,,Private Call,None
265,2301096,OK1IZM,Michal,Praha,,Czech Republic,,Private Call,None
266,2301097,OK1HBP,Miroslav,Praha,,Czech Republic,,Private Call,None
267,2301098,OK1VF,Ludek,Lazne Tousen,,Czech Republic,,Private Call,None
268,2301099,OK1GEO,Jiri,Praha,,Czech Republic,,Private Call,None
269,2301100,OK1BAR,Vlastik,Praha,,Czech Republic,,Private Call,None
270,2301101,OK1XPL,Pavel,Praha,,Czech Republic,,Private Call,None
271,2301102,OK1FRB,Miroslav,Praha,,Czech Republic,,Private Call,None
272,2301103,OK4MPB,Marcel,Mnisek pod Brdy,,Czech Republic,,Private Call,None
273,2301104,OK1FXF,Tomas,Praha,,Czech Republic,,Private Call,None
274,2301105,OK1ID,Daniel,Praha,,Czech Republic,,Private Call,None
275,2301106,OK1VCN,Jiri,Praha,,Czech Republic,,Private Call,None
276,2301107,OK1JVK,Frantisek,Praha,,Czech Republic,,Private Call,None
277,2301108,OK6AD,Josef,Praha,,Czech Republic,,Private Call,None
278,2301109,OK1SOK,Standa,Bubenske nabrezi,,Czech Republic,,Private Call,None
279,2301110,OK2AWA,Zdenek,Praha,,Czech Republic,,Private Call,None
280,2301111,OK5AJA,Vojta,Vsetaty,,Czech Republic,,Private Call,None
281,2301112,OK1HPX,Petr,Melnik,,Czech Republic,,Private Call,None
282,2301113,OK1SB,Stanislav,Praha,,Czech Republic,,Private Call,None
283,2301114,OK1RIX,Jiri,Praha,,Czech Republic,,Private Call,None
284,2301115,OK5KV,Karel,Praha,,Czech Republic,,Private Call,None
285,2301116,OK1DTE,Daniel,Praha,,Czech Republic,,Private Call,None
286,2301117,OK4RM,Jindrich,Praha,,Czech Republic,,Private Call,None
287,2301118,OK1DNV,Vaclav,Praha,,Czech Republic,,Private Call,None
288,2301119,OK1VIP,Jiri,Praha,,Czech Republic,,Private Call,None
289,2301120,OK1PRD,Ales,Praha,,Czech Republic,,Private Call,None
290,2301121,OK1NJI,Jiri,Lazne Tousen,,Czech Republic,,Private Call,None
291,2301122,OK1BOR,Martin,Praha,,Czech Republic,,Private Call,None
292,2301123,OK1XQ,Jiri,Dolni Kralovice,,Czech Republic,,Private Call,None
293,2301124,OK9WAN,Martin,Praha,,Czech Republic,,Private Call,None
294,2301125,OK1HBP,Miroslav,Praha,,Czech Republic,,Private Call,None
295,2301126,OK1VWK,Milan,Libusin,,Czech Republic,,Private Call,None
296,2301127,OK1BNJ,Tomas,Benatky nad Jizerou,,Czech Republic,,Private Call,None
297,2301128,OK2IHP,Pavel,Celakovice,,Czech Republic,,Private Call,None
298,2301129,OK1UDA,Ludek,Praha,,Czech Republic,,Private Call,None
299,2301130,OK1GEN,Petr,Praha,,Czech Republic,,Private Call,None
300,2301131,OK2MDC,Michal,Praha,,Czech Republic,,Private Call,None
301,2301132,OK1IBM,Petr,Dolin,,Czech Republic,,Private Call,None
302,2301133,OK4JIN,Jindrich,Praha,,Czech Republic,,Private Call,None
303,2301134,OK1DWF,Karel,Tynec nad Labem,,Czech Republic,,Private Call,None
304,2301135,OK1PPO,Karel,Praha,,Czech Republic,,Private Call,None
305,2301136,OK1SUN,Tomas,Praha,,Czech Republic,,Private Call,None
306,2301137,OK1SGI,Michal,Kostany,,Czech Republic,,Private Call,None
307,2301138,OK1PT,Pavel,Praha,,Czech Republic,,Private Call,None
308,2301139,OK1DRV,Rudolf,Praha,,Czech Republic,,Private Call,None
309,2301140,OK8VE,Evghenii,Nupaky,,Czech Republic,,Private Call,None
310,2301141,OK1ITK,Petr,Benesov,,Czech Republic,,Private Call,None
311,2301142,OK1SMP,Miroslav,Praha,,Czech Republic,,Private Call,None
312,2301143,OK1BOH,Rene,Praha,,Czech Republic,,Private Call,None
313,2301144,OK7ZR,Radek,Praha,,Czech Republic,,Private Call,None
314,2301145,OK1VBR,Radek,Praha,,Czech Republic,,Private Call,None
315,2301146,OK4MMC,Milan,Rakovnk,,Czech Republic,,Private Call,None
316,2302001,OK8APJ,Torsten,Marianske Lazne,,Czech Republic,,Private Call,None
317,2302002,OK1BLG,Peter,Rokycany,,Czech Republic,,Private Call,None
318,2302003,OK1VHB,Martin,Psek,,Czech Republic,,Private Call,None
319,2302004,OK1PVT,Pavel,Klatovy,,Czech Republic,,Private Call,None
320,2302005,OK7RA,Jiri,Tis u Blatna,,Czech Republic,,Private Call,None
321,2302006,OK7SM,Roman,Plzen,,Czech Republic,,Private Call,None
322,2302007,OK1CQC,Marcel,Rokycany,,Czech Republic,,Private Call,None
323,2302008,OK1MCI,Robert,Psek,,Czech Republic,,Private Call,None
324,2302009,OK1JBW,Petr,Vodnany,,Czech Republic,,Private Call,None
325,2302010,OK1JRA,Tomas,Plzen,,Czech Republic,,Private Call,None
326,2302011,OK1RPL,Tomas,Plzen,,Czech Republic,,Private Call,None
327,2302012,OK1JWH,Pavel,Pisek,,Czech Republic,,Private Call,None
328,2302013,OK1FKT,Frantisek,Klatovy,,Czech Republic,,Private Call,None
329,2302014,OK1JLM,Ladislav,Pisek,,Czech Republic,,Private Call,None
330,2302015,OK1PE,Petr,Drachov,,Czech Republic,,Private Call,None
331,2302016,OK5MV,Michal,Veseli nad Luznici,,Czech Republic,,Private Call,None
332,2302017,OK1JT,Jaroslav,Tremosna,,Czech Republic,,Private Call,None
333,2302018,OK1BL,Peter,Rokycany,,Czech Republic,,Private Call,None
334,2302019,OK9TVR,Tomas,Nezvostice,,Czech Republic,,Private Call,None
335,2302020,OK5TVR,Tomas,Nezvostice,,Czech Republic,,Private Call,None
336,2302021,OK1WJW,Josef,Hale,,Czech Republic,,Private Call,None
337,2302022,OK1UFM,Roman,Blovice,,Czech Republic,,Private Call,None
338,2302023,OK1PCB,Petr,Bechyne,,Czech Republic,,Private Call,None
339,2302024,OK1PJV,Pavel,Jihocesky,,Czech Republic,,Private Call,None
340,2302025,OK1ZDA,Lubos,Plzensky,,Czech Republic,,Private Call,None
341,2302026,OK1XC,Josef,Sobeslav,,Czech Republic,,Private Call,None
342,2302027,OK1RPT,Milos,Cervena,,Czech Republic,,Private Call,None
343,2302028,OK9AAO,Zdenek,Jihocesky,,Czech Republic,,Private Call,None
344,2302029,OK1BVJ,Vaclav,Ceske Budejovice,,Czech Republic,,Private Call,None
345,2302030,OK1HJT,Jiry,Jihocesky,,Czech Republic,,Private Call,None
346,2302031,OK1BIL,Marek,Plzensky,,Czech Republic,,Private Call,None
347,2302032,OK1PZ,Petr,Trhove Sviny,,Czech Republic,,Private Call,None
348,2302033,OK1TCP,Tomas,Svihov,,Czech Republic,,Private Call,None
349,2302034,OK1XGI,Miroslav,Sobeslav,,Czech Republic,,Private Call,None
350,2302035,OK1TCP,Tomas,Merklin,,Czech Republic,,Private Call,None
351,2302036,OK1DBS,David,Kardasova Recice,,Czech Republic,,Private Call,None
352,2302037,OK1ACE,Vaclav,Cesky Krumlov,,Czech Republic,,Private Call,None
353,2302038,OK1ACE,Vaclav,Cesky Krumlov,,Czech Republic,,Private Call,None
