No.,Radio ID,Callsign,Name,City,State,Country,Remarks,Call Type,Call Alert
1,2300001,OK1AVX,Jiri,Pardubice,,Czech Republic,,Private Call,None
2,2300002,OK1PPL,Zdenek,Liberec,,Czech Republic,,Private Call,None
3,2300003,OK1BYR,Martin,Benesov u Prahy,,Czech Republic,,Private Call,None
4,2300004,OK1JM,Jiri,Praha,,Czech Republic,,Private Call,None
5,2300005,OK9VEH,Vilibald,Most,,Czech Republic,,Private Call,None
6,2300007,OK2GPS,Jaroslav,Hustopece,,Czech Republic,,Private Call,None
7,2300008,OK9SLI,Jakub,Praha,,Czech Republic,,Private Call,None
8,2300009,OK1ZJV,Jiri,Hury-Slavce,,Czech Republic,,Private Call,None
9,2300010,OK1ME,Jan,Mohurice,,Czech Republic,,Private Call,None
10,2300011,OK1CSM,Michal,Ostrov nad Ohri,,Czech Republic,,Private Call,None
11,2300012,OK1SAM,Bohumil,Karlovy Vary,,Czech Republic,,Private Call,None
12,2300013,OK9DAT,David,Vraclav,,Czech Republic,,Private Call,None
13,2300014,OK1ZVP,Petr,Karlovy Vary,,Czech Republic,,Private Call,None
14,2300015,OK1MJG,Miloslav,Cihan,,Czech Republic,,Private Call,None
15,2300016,OK2DDS,David,Brno,,Czech Republic,,Private Call,None
16,2300017,OK2ZCB,Martin,Sumperk,,Czech Republic,,Private Call,None
17,2300018,OK2AE,Martin,Brno,,Czech Republic,,Private Call,None
18,2300019,OK1AI,Vaclav,Litvinov,,Czech Republic,,Private Call,None
19,2300020,OK1BKO,Radek,Koln,,Czech Republic,,Private Call,None
20,2300021,OK1FMH,Frantisek,Humpolec,,Czech Republic,,Private Call,None
21,2300022,OK1ZXS,Martin,Praha,,Czech Republic,,Private Call,None
22,2300023,OK7JP,Josef,Vysovice,,Czech Republic,,Private Call,None
23,2300024,OK2IKV,Pavel,Pribram,,Czech Republic,,Private Call,None
24,2300025,OK8RA,Jilji,Praha,,Czech Republic,,Private Call,None
25,2300026,OK1VAO,Jan,Praha,,Czech Republic,,Private Call,None
26,2300027,OK2KFL,David,Brno,,Czech Republic,,Private Call,None
27,2300028,OK5LR,Vladislav,Smiice,,Czech Republic,,Private Call,None
28,2300029,OK7FW,Frantisek,Lesov,,Czech Republic,,Private Call,None
29,2300030,OK1DAW,David,Ceske Budejovice,,Czech Republic,,Private Call,None
30,2300031,OK2TL,Leos,Blansko,,Czech Republic,,Private Call,None
31,2300032,OK2JBK,Jiri,Blansko,,Czech Republic,,Private Call,None
32,2300033,OK1OCB,Jiri,Ceske Budejovice,,Czech Republic,,Private Call,None
33,2300034,OL1ADZ,Josef,Soboslav,,Czech Republic,,Private Call,None
34,2300035,OK1IJP,Jan,Praha,,Czech Republic,,Private Call,None
35,2300036,OK1MB,Milan,Ceske Budejovice,,Czech Republic,,Private Call,None
36,2300037,OK1VVE,Vit,Ricany,,Czech Republic,,Private Call,None
37,2300038,OK1UUK,Eduard,Pisecna,,Czech Republic,,Private Call,None
38,2300039,OK1WET,Petr,Skutec,,Czech Republic,,Private Call,None
39,2300040,OK1MMH,Miloslav,Cernosice,,Czech Republic,,Private Call,None
40,2300041,OK2APY,Alena,Brno,,Czech Republic,,Private Call,None
41,2300042,OK1APY,Petr,Brno,,Czech Republic,,Private Call,None
42,2300043,OK2VWM,Milan,Blatec,,Czech Republic,,Private Call,None
43,2300044,OK9PKS,Pavel,Kynsperk,,Czech Republic,,Private Call,None
44,2300045,OK1VRW,Ludek,Letohrad,,Czech Republic,,Private Call,None
45,2300046,OK4SEA,Robert,Brno,,Czech Republic,,Private Call,None
46,2300047,OK1IDL,Dan,Roztoky,,Czech Republic,,Private Call,None
47,2300049,OK2HMR,Martin,Velka Polom,,Czech Republic,,Private Call,None
48,2300050,OK9FAB,Jiri,Zlin,,Czech Republic,,Private Call,None
49,2300051,OK1MDD,Milan,Horni Stropnice,,Czech Republic,,Private Call,None
50,2300052,OK1JDZ,Stanislav,Bechyne,,Czech Republic,,Private Call,None
51,2300053,OK2WTW,Pavel,Olomouc,,Czech Republic,,Private Call,None
52,2300054,OK2TLJ,Jan,Trutnov,,Czech Republic,,Private Call,None
53,2300055,OK1JHT,Robert,Hudlice,,Czech Republic,,Private Call,None
54,2300056,OK5XL,Jan,Ceske Budejovice,,Czech Republic,,Private Call,None
55,2300057,OK2CTI,Honza,Zatcany,,Czech Republic,,Private Call,None
56,2300058,OK2IWR,Radek,Uherske Hradiste,,Czech Republic,,Private Call,None
57,2300059,OK1UZT,Vita,Praha,,Czech Republic,,Private Call,None
58,2300060,OK1IVU,Vláda,Plzen,,Czech Republic,,Private Call,None
59,2300061,OK2DC,Alsten,Horice,,Czech Republic,,Private Call,None
60,2300062,OK4SP,Petr,Brno,,Czech Republic,,Private Call,None
61,2300063,OK1XOM,Martin,Nemojov,,Czech Republic,,Private Call,None
62,2300064,OK2STV,Peter,Frenstat,,Czech Republic,,Private Call,None
63,2300065,OK2PDH,Karel,Otrokovice,,Czech Republic,,Private Call,None
64,2300066,OK6CPU,Petr,Sokolnice,,Czech Republic,,Private Call,None
65,2300067,OK8QC,George,Paseky u Prosece,,Czech Republic,,Private Call,None
66,2300068,OK1DWJ,Ales,Milevsko,,Czech Republic,,Private Call,None
67,2300069,OK3TV,Tomas,Praha,,Czech Republic,,Private Call,None
68,2300070,OK1CEP,Silva,Libusin,,Czech Republic,,Private Call,None
69,2300071,OK2URE,Bohuslav,Krnov,,Czech Republic,,Private Call,None
70,2300072,OK1JVR,Vrcinak,Brod,,Czech Republic,,Private Call,None
71,2300073,OK9MAD,Maddog,Louny,,Czech Republic,,Private Call,None
72,2300074,OK2UUJ,Leo,Olomouc,,Czech Republic,,Private Call,None
73,2300075,OK1TEA,Michal,Praha,,Czech Republic,,Private Call,None
74,2300076,OK3MT,Mark,Lipnik nad Becvou,,Czech Republic,,Private Call,None
75,2300077,OK2ZF,Zdenek,Rychvald,,Czech Republic,,Private Call,None
76,2300078,OK9MOV,Michal,Praha,,Czech Republic,,Private Call,None
77,2300079,OK1DKP,Daniel,Praha,,Czech Republic,,Private Call,None
78,2300080,OK1NSA,Zdenek,Praha,,Czech Republic,,Private Call,None
79,2300081,OK1YC,Martin,Zdiby,,Czech Republic,,Private Call,None
80,2300082,OK1CJT,Josef,Hrdojovice,,Czech Republic,,Private Call,None
81,2300083,OK2LUD,Ludek,Bohunovice,,Czech Republic,,Private Call,None
82,2300084,OK1CBM,Michal,Radvanice,,Czech Republic,,Private Call,None
83,2300085,OK1JSU,Honza,Usti nad Orlici,,Czech Republic,,Private Call,None
84,2300086,OK1JAH,Jiri,Hnevkovice,,Czech Republic,,Private Call,None
85,2300087,OK2JGD,Honza,Sumperk,,Czech Republic,,Private Call,None
86,2300088,OK9ZST,Zdenek,Praha,,Czech Republic,,Private Call,None
87,2300089,OK2ZPI,Petr,,,Czech Republic,,Private Call,None
88,2300090,OK2STP,Jarda,Dolni Cerekev,,Czech Republic,,Private Call,None
89,2300091,OK1DV,Jan,Holubov,,Czech Republic,,Private Call,None
90,2300092,OK2TIS,Miloslav,,,Czech Republic,,Private Call,None
91,2300093,OK2JAJ,Jiri,Brno,,Czech Republic,,Private Call,None
92,2300094,OK1TBF,David,Sudislav nad Orlici,,Czech Republic,,Private Call,None
93,2300095,OK1JMB,Miroslav,Borovany,,Czech Republic,,Private Call,None
94,2300096,OK1SKZ,Karel,Decin,,Czech Republic,,Private Call,None
95,2300097,OK2VLK,Daniel,Valasske Mezirici,,Czech Republic,,Private Call,None
96,2300098,OK2GD,Tomas,Pelhrimov,,Czech Republic,,Private Call,None
97,2300099,OK3MW,Jindra,Hradec Kralove,,Czech Republic,,Private Call,None
98,2300100,OK1JRE,Josef,Kadan,,Czech Republic,,Private Call,None
99,2300101,OK1IFT,Martin,Rosice,,Czech Republic,,Private Call,None
100,2300102,OK1CPR,Radek,Jindrichuv Hradec,,Czech Republic,,Private Call,None
101,2300103,OK1IHJ,Karel,Jaromerice,,Czech Republic,,Private Call,None
102,2300104,OK1JOL,Jindrich,Lounin,,Czech Republic,,Private Call,None
103,2300105,OK1VRN,August,Ceske Budejovice,,Czech Republic,,Private Call,None
104,2300106,OK1GAS,Jozef,Sokolov,,Czech Republic,,Private Call,None
105,2300107,OK8SAX,Dieter,Plesna,,Czech Republic,,Private Call,None
106,2300108,OK1DZS,Stanislav,Prachovice,,Czech Republic,,Private Call,None
107,2300109,OK5RT,Pavel,Plzen,,Czech Republic,,Private Call,None
108,2300110,OK5TW,Ladislav,Ostrov,,Czech Republic,,Private Call,None
109,2300111,OK9SMS,Tom,Lenesice,,Czech Republic,,Private Call,None
110,2300112,OK9KAM,Vladimir,Chomutov,,Czech Republic,,Private Call,None
111,2300113,OK1AR,Zdenek,Podborany,,Czech Republic,,Private Call,None
112,2300114,OK1TNP,Petr,Kladno,,Czech Republic,,Private Call,None
113,2300115,OK2PDM,Vladimir,Jihlava,,Czech Republic,,Private Call,None
114,2300116,OK1CKK,Jiri,Kladno,,Czech Republic,,Private Call,None
115,2300117,OK1TLT,Tomas,Praha,,Czech Republic,,Private Call,None
116,2300118,OK1FMS,Martin,Predmerice,,Czech Republic,,Private Call,None
117,2300119,OK1IKN,Bedrich,Ceske Budejovice,,Czech Republic,,Private Call,None
118,2300120,OK1DKB,Rudolf,Praha,,Czech Republic,,Private Call,None
119,2300121,OK8CQB,Christian,Znojmo,,Czech Republic,,Private Call,None
120,2300122,OK1IAJ,Josef,Pisek,,Czech Republic,,Private Call,None
121,2300123,OK1MKN,Michal,Liberec,,Czech Republic,,Private Call,None
122,2300124,OK4GP,Vitezslav,Pelhrimov,,Czech Republic,,Private Call,None
123,2300125,OK1OLA,Martin,Praha,,Czech Republic,,Private Call,None
124,2300126,OK1FFH,Mojimir,Vendoli,,Czech Republic,,Private Call,None
125,2300127,OK2IKT,Radek,Lichnov,,Czech Republic,,Private Call,None
126,2300128,OK1NIL,Vaclav,Praha,,Czech Republic,,Private Call,None
